mmsi,ts,lon,lat
227635210,1443690404,-4.497035,48.379528
227635210,1443690424,-4.4970384,48.379528
227635210,1443690435,-4.4970384,48.379528
227635210,1443690443,-4.49704,48.37953
227635210,1443690454,-4.49704,48.37953
227635210,1443690463,-4.49704,48.379528
227635210,1443690474,-4.49704,48.379528
227635210,1443690484,-4.497035,48.379524
227635210,1443690494,-4.497033,48.37952
227635210,1443690503,-4.497033,48.379517
227635210,1443690514,-4.49703,48.379513
227635210,1443690523,-4.49703,48.379513
227635210,1443690534,-4.4970264,48.379513
227635210,1443690545,-4.4970264,48.379513
227635210,1443690554,-4.4970264,48.379513
227635210,1443690563,-4.4970264,48.379513
227635210,1443690574,-4.4970284,48.379513
227635210,1443690583,-4.4970317,48.379513
227635210,1443690594,-4.4970317,48.379513
227635210,1443690604,-4.4970284,48.37951
227635210,1443690614,-4.4970284,48.379513
227635210,1443690624,-4.4970264,48.379517
227635210,1443690634,-4.497025,48.379513
227635210,1443690643,-4.497025,48.379513
227635210,1443690654,-4.497025,48.37951
227635210,1443690663,-4.497025,48.379513
227635210,1443690673,-4.4970284,48.379513
227635210,1443690684,-4.4970264,48.379513
227635210,1443690694,-4.4970217,48.379517
227635210,1443690703,-4.4970183,48.37952
227635210,1443690714,-4.497015,48.379513
227635210,1443690723,-4.497015,48.379517
227635210,1443690733,-4.497015,48.37952
227635210,1443690744,-4.4970164,48.37952
227635210,1443690754,-4.49702,48.37952
227635210,1443690763,-4.4970264,48.37952
227635210,1443690774,-4.49703,48.37952
227635210,1443690784,-4.4970284,48.37952
227635210,1443690793,-4.4970284,48.37952
227635210,1443690804,-4.49703,48.379517
227635210,1443690814,-4.4970284,48.379513
227635210,1443690823,-4.49703,48.379513
227635210,1443690834,-4.4970317,48.37952
227635210,1443690844,-4.497033,48.379517
227635210,1443690853,-4.497033,48.379517
227635210,1443690864,-4.4970317,48.379517
227635210,1443690884,-4.4970284,48.379517
227635210,1443690894,-4.4970284,48.379517
227635210,1443690903,-4.4970284,48.37952
227635210,1443690913,-4.4970284,48.37952
227635210,1443690923,-4.49703,48.37952
227635210,1443690933,-4.49703,48.37952
227635210,1443690943,-4.4970317,48.379517
227635210,1443690954,-4.497035,48.379513
227635210,1443690963,-4.497035,48.379513
227635210,1443690973,-4.4970365,48.379513
227635210,1443690983,-4.4970365,48.379517
227635210,1443690993,-4.4970365,48.37952
227635210,1443691003,-4.4970365,48.37952
227635210,1443691014,-4.4970365,48.37952
227635210,1443691023,-4.497035,48.37952
227635210,1443691033,-4.4970365,48.37952
227635210,1443691043,-4.49704,48.37952
227635210,1443691053,-4.497043,48.37952
227635210,1443691063,-4.4970417,48.379528
227635210,1443691074,-4.497045,48.379524
227635210,1443691083,-4.497045,48.37952
227635210,1443691093,-4.497043,48.379524
227635210,1443691103,-4.49704,48.379524
227635210,1443691113,-4.49704,48.37952
227635210,1443691125,-4.4970384,48.37952
227635210,1443691134,-4.497033,48.37952
227635210,1443691143,-4.4970284,48.37952
227635210,1443691163,-4.4970217,48.379513
227635210,1443691184,-4.4970284,48.37952
227635210,1443691194,-4.4970317,48.379528
227635210,1443691203,-4.497033,48.379528
227635210,1443691223,-4.49703,48.379528
227635210,1443691263,-4.4970264,48.37952
227635210,1443691273,-4.49703,48.379524
227635210,1443691283,-4.49703,48.379524
227635210,1443691304,-4.497025,48.37952
227635210,1443691314,-4.497025,48.379517
227635210,1443691323,-4.497023,48.379517
227635210,1443691343,-4.497025,48.37952
227635210,1443691354,-4.497025,48.37952
227635210,1443691365,-4.4970284,48.379524
227635210,1443691374,-4.49703,48.379528
227635210,1443691383,-4.4970317,48.37953
227635210,1443691394,-4.4970317,48.37953
227635210,1443691403,-4.49703,48.37953
227635210,1443691414,-4.497025,48.37953
227635210,1443691425,-4.49702,48.37953
227635210,1443691444,-4.4970183,48.37953
227635210,1443691454,-4.49702,48.379528
227635210,1443691463,-4.497025,48.379528
227635210,1443691474,-4.4970317,48.379528
227635210,1443691484,-4.497033,48.37953
227635210,1443691494,-4.497033,48.37953
227635210,1443691504,-4.49703,48.379528
227635210,1443691514,-4.49703,48.379528
227635210,1443691523,-4.4970284,48.379528
227635210,1443691544,-4.49703,48.379528
227635210,1443691563,-4.49703,48.37953
227635210,1443691583,-4.497035,48.37954
227635210,1443691594,-4.497033,48.37953
227635210,1443691604,-4.497033,48.37953
227635210,1443691614,-4.497033,48.379528
227635210,1443691623,-4.4970317,48.379528
227635210,1443691643,-4.4970317,48.379528
227635210,1443691664,-4.497033,48.37953
227635210,1443691683,-4.49703,48.37953
227635210,1443691703,-4.4970317,48.379528
227635210,1443691713,-4.4970317,48.379528
227635210,1443691724,-4.497033,48.379528
227635210,1443691734,-4.497035,48.379528
227635210,1443691744,-4.497033,48.379524
227635210,1443691763,-4.4970317,48.37952
227635210,1443691773,-4.49703,48.37952
227635210,1443691784,-4.4970284,48.37952
227635210,1443691794,-4.4970284,48.37952
227635210,1443691804,-4.49703,48.379524
227635210,1443691824,-4.49703,48.37953
227635210,1443691844,-4.4970317,48.37954
227635210,1443691864,-4.4970264,48.37953
227635210,1443691883,-4.4970284,48.37953
227635210,1443691924,-4.497033,48.379528
227635210,1443691943,-4.49703,48.379528
227635210,1443691964,-4.4970284,48.37952
227635210,1443691984,-4.4970317,48.379528
227635210,1443692004,-4.497033,48.379528
227635210,1443692044,-4.497035,48.379513
227635210,1443692054,-4.4970365,48.379513
227635210,1443692064,-4.4970384,48.379513
227635210,1443692094,-4.4970183,48.379498
227635210,1443692104,-4.4970183,48.379494
227635210,1443692113,-4.4970164,48.3795
227635210,1443692125,-4.497015,48.379505
227635210,1443692133,-4.4970183,48.379505
227635210,1443692144,-4.4970217,48.379513
227635210,1443692154,-4.4970217,48.379505
227635210,1443692164,-4.4970217,48.379505
227635210,1443692173,-4.4970183,48.379513
227635210,1443692184,-4.4970164,48.379513
227635210,1443692193,-4.4970164,48.379517
227635210,1443692204,-4.497015,48.379513
227635210,1443692224,-4.497015,48.379513
227635210,1443692234,-4.4970117,48.379513
227635210,1443692244,-4.4970164,48.379517
227635210,1443692253,-4.4970183,48.37952
227635210,1443692264,-4.497025,48.37952
227635210,1443692284,-4.4970284,48.37952
227635210,1443692304,-4.497025,48.37952
227635210,1443692324,-4.497025,48.379517
227635210,1443692344,-4.4970284,48.37951
227635210,1443692354,-4.497023,48.379505
227635210,1443692363,-4.4970183,48.379505
227635210,1443692374,-4.497015,48.379505
227635210,1443692414,-4.4970164,48.379505
227635210,1443692434,-4.49702,48.379513
227635210,1443692444,-4.4970217,48.379513
227635210,1443692454,-4.4970217,48.379517
227635210,1443692464,-4.49702,48.37952
227635210,1443692483,-4.497023,48.379517
227635210,1443692494,-4.4970284,48.379513
227635210,1443692504,-4.49703,48.379513
227635210,1443692514,-4.49703,48.379513
227635210,1443692523,-4.4970264,48.379513
227635210,1443692534,-4.4970217,48.37952
227635210,1443692543,-4.49702,48.37952
227635210,1443692554,-4.49702,48.37952
227635210,1443692563,-4.4970183,48.37952
227635210,1443692574,-4.497023,48.379513
227635210,1443692584,-4.497025,48.379513
227635210,1443692594,-4.4970284,48.379513
227635210,1443692603,-4.4970284,48.379513
227635210,1443692614,-4.4970284,48.379513
227635210,1443692623,-4.49703,48.379513
227635210,1443692634,-4.4970317,48.379513
227635210,1443692644,-4.49703,48.379513
227635210,1443692654,-4.4970317,48.379513
227635210,1443692663,-4.497033,48.379513
227635210,1443692674,-4.49703,48.37952
227635210,1443692683,-4.49703,48.37952
227635210,1443692694,-4.49703,48.37952
227635210,1443692704,-4.49703,48.37952
227635210,1443692715,-4.49703,48.37952
227635210,1443692723,-4.497025,48.37952
227635210,1443692734,-4.4970264,48.379524
227635210,1443692743,-4.4970264,48.379524
227635210,1443692754,-4.4970284,48.379524
227635210,1443692764,-4.4970284,48.37952
227635210,1443692774,-4.497025,48.37952
227635210,1443692783,-4.4970217,48.37952
227635210,1443692794,-4.49702,48.37952
227635210,1443692803,-4.4970217,48.37952
227635210,1443692814,-4.4970217,48.379517
227635210,1443692824,-4.4970217,48.379513
227635210,1443692835,-4.4970217,48.379513
227635210,1443692843,-4.4970217,48.37951
227635210,1443692854,-4.4970183,48.379513
227635210,1443692863,-4.49702,48.379513
227635210,1443692874,-4.497015,48.37952
227635210,1443692884,-4.497015,48.37952
227635210,1443692894,-4.497015,48.37952
227635210,1443692903,-4.4970183,48.37952
227635210,1443692914,-4.4970217,48.37952
227635210,1443692924,-4.49703,48.379517
227635210,1443692934,-4.497033,48.379517
227635210,1443692943,-4.4970317,48.379517
227635210,1443692953,-4.49703,48.379513
227635210,1443692963,-4.4970317,48.379505
227635210,1443692974,-4.49703,48.379505
227635210,1443692984,-4.4970284,48.379505
227635210,1443692994,-4.4970284,48.379505
227635210,1443693003,-4.4970284,48.379505
227635210,1443693013,-4.49703,48.379505
227635210,1443693024,-4.497033,48.379505
227635210,1443693034,-4.4970317,48.379505
227635210,1443693044,-4.497023,48.379505
227635210,1443693054,-4.49702,48.37951
227635210,1443693063,-4.49702,48.37951
227635210,1443693073,-4.4970016,48.37952
227635210,1443693084,-4.496997,48.379528
227635210,1443693094,-4.4969983,48.379524
227635210,1443693104,-4.497007,48.37952
227635210,1443693114,-4.4970117,48.379517
227635210,1443693123,-4.4970164,48.379513
227635210,1443693133,-4.497023,48.379517
227635210,1443693144,-4.4970264,48.379513
227635210,1443693154,-4.4970284,48.37951
227635210,1443693164,-4.4970264,48.37951
227635210,1443693174,-4.4970284,48.379505
227635210,1443693183,-4.4970183,48.37951
227635210,1443693193,-4.497025,48.379505
227635210,1443693204,-4.497045,48.379505
227635210,1443693214,-4.497043,48.379505
227635210,1443693224,-4.4970264,48.37951
227635210,1443693234,-4.497023,48.379505
227635210,1443693244,-4.4970217,48.37951
227635210,1443693253,-4.49702,48.379513
227635210,1443693264,-4.49702,48.379517
227635210,1443693274,-4.4970217,48.37952
227635210,1443693284,-4.497025,48.379517
227635210,1443693294,-4.497025,48.379517
227635210,1443693304,-4.4970264,48.379513
227635210,1443693314,-4.497025,48.379513
227635210,1443693324,-4.497025,48.379513
227635210,1443693334,-4.4970264,48.379517
227635210,1443693344,-4.4970264,48.37952
227635210,1443693353,-4.4970284,48.37952
227635210,1443693364,-4.4970317,48.37952
227635210,1443693374,-4.4970284,48.37952
227635210,1443693384,-4.4970264,48.37952
227635210,1443693394,-4.497023,48.37952
227635210,1443693404,-4.4970217,48.37952
227635210,1443693413,-4.4970217,48.379524
227635210,1443693434,-4.4970264,48.379528
227635210,1443693444,-4.49703,48.379528
227635210,1443693454,-4.49703,48.37952
227635210,1443693464,-4.497033,48.37952
227635210,1443693473,-4.497033,48.379517
227635210,1443693484,-4.497035,48.379513
227635210,1443693494,-4.497035,48.379513
227635210,1443693504,-4.497035,48.379513
227635210,1443693514,-4.497035,48.379513
227635210,1443693524,-4.4970365,48.379513
227635210,1443693533,-4.497035,48.379513
227635210,1443693544,-4.497035,48.379513
227635210,1443693563,-4.497043,48.379513
227635210,1443693583,-4.497043,48.379513
227635210,1443693593,-4.497045,48.379513
227635210,1443693604,-4.497045,48.379513
227635210,1443693614,-4.497045,48.379513
227635210,1443693623,-4.497045,48.379505
227635210,1443693643,-4.4970417,48.379505
227635210,1443693665,-4.49704,48.379505
227635210,1443693683,-4.497035,48.379513
227635210,1443693694,-4.4970365,48.379513
227635210,1443693703,-4.497035,48.379517
227635210,1443693713,-4.4970365,48.379517
227635210,1443693723,-4.49704,48.379517
227635210,1443693733,-4.49704,48.379513
227635210,1443693743,-4.49704,48.379505
227635210,1443693754,-4.497035,48.379505
227635210,1443693763,-4.497035,48.379505
227635210,1443693773,-4.497035,48.379505
227635210,1443693783,-4.497035,48.379505
227635210,1443693793,-4.497035,48.379505
227635210,1443693803,-4.497033,48.379505
227635210,1443693814,-4.497033,48.37951
227635210,1443693823,-4.497035,48.37951
227635210,1443693833,-4.497033,48.37951
227635210,1443693843,-4.497035,48.37951
227635210,1443693853,-4.4970365,48.37951
227635210,1443693863,-4.497035,48.379513
227635210,1443693874,-4.4970317,48.379513
227635210,1443693883,-4.497033,48.379513
227635210,1443693893,-4.497033,48.37951
227635210,1443693903,-4.497035,48.37951
227635210,1443693913,-4.497033,48.379513
227635210,1443693923,-4.497033,48.379513
227635210,1443693934,-4.497033,48.379513
227635210,1443693943,-4.497033,48.379513
227635210,1443693954,-4.497035,48.37952
227635210,1443693963,-4.497033,48.379524
227635210,1443693973,-4.497035,48.379524
227635210,1443693983,-4.497033,48.37952
227635210,1443693994,-4.497033,48.37952
227635210,1443694003,-4.49703,48.37952
227635210,1443694014,-4.49703,48.37952
227635210,1443694023,-4.4970284,48.379513
227635210,1443694033,-4.4970317,48.379513
227635210,1443694044,-4.4970317,48.379505
227635210,1443694054,-4.497033,48.379505
227635210,1443694063,-4.497033,48.379505
227635210,1443694074,-4.497035,48.37951
227635210,1443694083,-4.497035,48.379517
227635210,1443694093,-4.497035,48.37952
227635210,1443694103,-4.4970365,48.379524
227635210,1443694114,-4.4970365,48.379528
227635210,1443694123,-4.4970365,48.379528
227635210,1443694134,-4.4970365,48.379528
227635210,1443694143,-4.4970365,48.379528
227635210,1443694153,-4.4970365,48.379528
227635210,1443694163,-4.497035,48.379528
227635210,1443694174,-4.4970317,48.379528
227635210,1443694183,-4.49703,48.379528
227635210,1443694194,-4.49703,48.379528
227635210,1443694203,-4.4970284,48.37952
227635210,1443694214,-4.49703,48.37952
227635210,1443694223,-4.4970317,48.37952
227635210,1443694234,-4.497033,48.37952
227635210,1443694243,-4.497033,48.37952
227635210,1443694254,-4.497033,48.37952
227635210,1443694263,-4.497035,48.37952
227635210,1443694274,-4.497035,48.37952
227635210,1443694283,-4.4970365,48.37952
227635210,1443694294,-4.4970365,48.37952
227635210,1443694304,-4.4970365,48.37952
227635210,1443694314,-4.4970384,48.37952
227635210,1443694323,-4.49704,48.379517
227635210,1443694333,-4.4970417,48.379513
227635210,1443694354,-4.497045,48.379505
227635210,1443694364,-4.4970465,48.379513
227635210,1443694373,-4.4970465,48.379513
227635210,1443694383,-4.4970465,48.37952
227635210,1443694393,-4.4970465,48.37952
227635210,1443694403,-4.4970465,48.37952
227635210,1443694414,-4.4970465,48.37952
227635210,1443694424,-4.4970484,48.379517
227635210,1443694433,-4.4970465,48.379517
227635210,1443694443,-4.4970465,48.37952
227635210,1443694454,-4.497045,48.37952
227635210,1443694464,-4.4970417,48.37952
227635210,1443694474,-4.4970417,48.37952
227635210,1443694484,-4.4970417,48.379513
227635210,1443694493,-4.4970417,48.379513
227635210,1443694505,-4.4970384,48.379513
227635210,1443694514,-4.4970384,48.379513
227635210,1443694524,-4.49704,48.379513
227635210,1443694534,-4.49704,48.379513
227635210,1443694544,-4.49704,48.379513
227635210,1443694553,-4.49704,48.379513
227635210,1443694565,-4.4970417,48.379513
227635210,1443694573,-4.4970417,48.379513
227635210,1443694583,-4.4970417,48.379513
227635210,1443694594,-4.49704,48.379513
227635210,1443694604,-4.49704,48.379517
227635210,1443694613,-4.4970417,48.37952
227635210,1443694624,-4.4970417,48.37952
227635210,1443694633,-4.4970417,48.379517
227635210,1443694643,-4.49704,48.379513
227635210,1443694654,-4.4970384,48.379513
227635210,1443694664,-4.49704,48.379513
227635210,1443694673,-4.4970417,48.379513
227635210,1443694693,-4.4970417,48.379513
227635210,1443694703,-4.49704,48.379513
227635210,1443694713,-4.497043,48.379505
227635210,1443694724,-4.497045,48.379513
227635210,1443694733,-4.497045,48.379513
227635210,1443694744,-4.497043,48.379513
227635210,1443694753,-4.497043,48.379513
227635210,1443694764,-4.4970417,48.379513
227635210,1443694784,-4.497045,48.379513
227635210,1443694793,-4.4970465,48.379513
227635210,1443694804,-4.4970465,48.379513
227635210,1443694813,-4.4970465,48.379513
227635210,1443694824,-4.4970517,48.379513
227635210,1443694833,-4.4970517,48.379513
227635210,1443694845,-4.497053,48.37951
227635210,1443694855,-4.497053,48.379513
227635210,1443694864,-4.49705,48.379505
227635210,1443694874,-4.4970484,48.379505
227635210,1443694884,-4.4970465,48.3795
227635210,1443694893,-4.497043,48.3795
227635210,1443694904,-4.49704,48.379505
227635210,1443694914,-4.4970417,48.379505
227635210,1443694924,-4.4970384,48.379505
227635210,1443694933,-4.4970384,48.379505
227635210,1443694944,-4.49704,48.37951
227635210,1443694953,-4.4970384,48.379513
227635210,1443694964,-4.497033,48.37952
227635210,1443694974,-4.49703,48.37952
227635210,1443694983,-4.4970284,48.37952
227635210,1443694993,-4.4970284,48.37952
227635210,1443695004,-4.49703,48.37952
227635210,1443695013,-4.49703,48.37952
227635210,1443695024,-4.4970317,48.379524
227635210,1443695034,-4.497035,48.379524
227635210,1443695043,-4.497033,48.379528
227635210,1443695054,-4.4970317,48.379528
227635210,1443695063,-4.497035,48.379528
227635210,1443695073,-4.4970365,48.379528
227635210,1443695084,-4.49704,48.379528
227635210,1443695094,-4.49704,48.379528
227635210,1443695103,-4.4970417,48.379528
227635210,1443695115,-4.4970384,48.37952
227635210,1443695123,-4.4970365,48.37952
227635210,1443695133,-4.497035,48.37952
227635210,1443695144,-4.497033,48.37952
227635210,1443695154,-4.4970317,48.37952
227635210,1443695163,-4.4970317,48.379524
227635210,1443695174,-4.49703,48.379524
227635210,1443695183,-4.497025,48.379528
227635210,1443695193,-4.4970264,48.379524
227635210,1443695205,-4.49703,48.37952
227635210,1443695215,-4.4970317,48.37952
227635210,1443695223,-4.49703,48.37952
227635210,1443695234,-4.4970264,48.37952
227635210,1443695243,-4.4970264,48.37952
227635210,1443695253,-4.4970284,48.37952
227635210,1443695265,-4.4970317,48.37952
227635210,1443695275,-4.497033,48.37952
227635210,1443695283,-4.497033,48.37952
227635210,1443695294,-4.4970384,48.37952
227635210,1443695304,-4.49704,48.379517
227635210,1443695313,-4.4970417,48.379513
227635210,1443695324,-4.49704,48.379513
227635210,1443695333,-4.4970417,48.379513
227635210,1443695343,-4.4970465,48.379513
227635210,1443695354,-4.4970517,48.379513
227635210,1443695363,-4.4970517,48.379513
227635210,1443695373,-4.497053,48.379517
227635210,1443695384,-4.4970484,48.37952
227635210,1443695393,-4.4970465,48.37952
227635210,1443695403,-4.497043,48.37952
227635210,1443695413,-4.497045,48.37952
227635210,1443695423,-4.497045,48.379517
227635210,1443695433,-4.4970465,48.379517
227635210,1443695444,-4.497043,48.379517
227635210,1443695453,-4.497043,48.379517
227635210,1443695464,-4.497043,48.379517
227635210,1443695473,-4.497045,48.379517
227635210,1443695483,-4.497043,48.379517
227635210,1443695493,-4.4970417,48.379517
227635210,1443695504,-4.4970417,48.379517
227635210,1443695513,-4.4970417,48.379517
227635210,1443695524,-4.497043,48.379513
227635210,1443695534,-4.497045,48.379513
227635210,1443695543,-4.49705,48.379505
227635210,1443695554,-4.4970517,48.379505
227635210,1443695564,-4.4970517,48.379505
227635210,1443695573,-4.49705,48.3795
227635210,1443695584,-4.4970484,48.379505
227635210,1443695594,-4.497045,48.379505
227635210,1443695604,-4.497045,48.379505
227635210,1443695613,-4.497045,48.379505
227635210,1443695624,-4.497045,48.379505
227635210,1443695633,-4.497043,48.37951
227635210,1443695644,-4.4970384,48.379513
227635210,1443695653,-4.4970384,48.379513
227635210,1443695664,-4.4970365,48.379517
227635210,1443695673,-4.497035,48.37952
227635210,1443695684,-4.49703,48.379528
227635210,1443695693,-4.4970284,48.379528
227635210,1443695704,-4.497033,48.379528
227635210,1443695723,-4.4970317,48.379528
227635210,1443695734,-4.497033,48.379524
227635210,1443695744,-4.497033,48.379528
227635210,1443695753,-4.497035,48.379528
227635210,1443695764,-4.4970365,48.379528
227635210,1443695774,-4.4970384,48.379528
227635210,1443695783,-4.4970417,48.37952
227635210,1443695794,-4.49704,48.379524
227635210,1443695804,-4.4970417,48.379524
227635210,1443695813,-4.4970384,48.37952
227635210,1443695824,-4.497035,48.37952
227635210,1443695834,-4.497033,48.37952
227635210,1443695843,-4.4970317,48.37952
227635210,1443695854,-4.497035,48.37952
227635210,1443695864,-4.49704,48.379513
227635210,1443695873,-4.497043,48.379513
227635210,1443695884,-4.497043,48.379505
227635210,1443695894,-4.4970417,48.379505
227635210,1443695904,-4.4970417,48.379513
227635210,1443695913,-4.4970417,48.379513
227635210,1443695924,-4.497043,48.379513
227635210,1443695933,-4.497045,48.37951
227635210,1443695944,-4.497043,48.37951
227635210,1443695954,-4.497043,48.379505
227635210,1443695964,-4.497045,48.379505
227635210,1443695973,-4.497043,48.379505
227635210,1443695983,-4.4970465,48.379505
227635210,1443695993,-4.497045,48.37951
227635210,1443696004,-4.497045,48.379513
227635210,1443696014,-4.4970465,48.379513
227635210,1443696024,-4.4970517,48.379513
227635210,1443696033,-4.497053,48.379513
227635210,1443696043,-4.497055,48.379513
227635210,1443696064,-4.4970517,48.37951
227635210,1443696074,-4.49705,48.379513
227635210,1443696084,-4.497045,48.379513
227635210,1443696093,-4.497043,48.379513
227635210,1443696103,-4.497043,48.379513
227635210,1443696114,-4.497043,48.379513
227635210,1443696124,-4.4970417,48.379513
227635210,1443696135,-4.4970384,48.379513
227635210,1443696144,-4.497033,48.379513
227635210,1443696153,-4.497033,48.379517
227635210,1443696174,-4.49703,48.37952
227635210,1443696184,-4.4970317,48.37952
227635210,1443696194,-4.497033,48.37952
227635210,1443696204,-4.497035,48.37952
227635210,1443696213,-4.4970365,48.37952
227635210,1443696223,-4.4970384,48.37952
227635210,1443696234,-4.4970365,48.37952
227635210,1443696244,-4.4970384,48.379517
227635210,1443696253,-4.4970384,48.37952
227635210,1443696264,-4.49704,48.379517
227635210,1443696273,-4.497043,48.379517
227635210,1443696283,-4.4970417,48.37952
227635210,1443696294,-4.4970417,48.379517
227635210,1443696304,-4.4970384,48.37952
227635210,1443696313,-4.4970384,48.37952
227635210,1443696324,-4.49704,48.37952
227635210,1443696334,-4.4970384,48.37952
227635210,1443696343,-4.4970365,48.37952
227635210,1443696354,-4.497035,48.37952
227635210,1443696364,-4.4970384,48.37952
227635210,1443696373,-4.49704,48.379517
227635210,1443696384,-4.4970417,48.379513
227635210,1443696394,-4.497043,48.379505
227635210,1443696403,-4.497045,48.379505
227635210,1443696414,-4.4970484,48.379505
227635210,1443696424,-4.49705,48.379505
227635210,1443696433,-4.497055,48.37951
227635210,1443696444,-4.497055,48.379513
227635210,1443696454,-4.49705,48.379513
227635210,1443696464,-4.4970484,48.379513
227635210,1443696474,-4.4970465,48.379513
227635210,1443696493,-4.497045,48.379517
227635210,1443696504,-4.4970417,48.379517
227635210,1443696514,-4.49704,48.37952
227635210,1443696523,-4.4970384,48.37952
227635210,1443696534,-4.4970384,48.37952
227635210,1443696544,-4.4970384,48.37952
227635210,1443696553,-4.4970384,48.37952
227635210,1443696565,-4.49704,48.37952
227635210,1443696574,-4.4970417,48.37952
227635210,1443696583,-4.4970417,48.379517
227635210,1443696594,-4.497045,48.379513
227635210,1443696605,-4.497045,48.37952
227635210,1443696613,-4.4970484,48.379513
227635210,1443696624,-4.4970517,48.37951
227635210,1443696634,-4.4970517,48.37951
227635210,1443696643,-4.49705,48.379513
227635210,1443696654,-4.4970465,48.379513
227635210,1443696665,-4.497043,48.379513
227635210,1443696674,-4.49704,48.379513
227635210,1443696684,-4.4970384,48.379517
227635210,1443696694,-4.4970365,48.37952
227635210,1443696703,-4.4970365,48.379517
227635210,1443696714,-4.497033,48.379517
227635210,1443696725,-4.497033,48.37951
227635210,1443696734,-4.497035,48.37951
227635210,1443696744,-4.497035,48.379513
227635210,1443696754,-4.497033,48.379513
227635210,1443696763,-4.497033,48.379517
227635210,1443696774,-4.497035,48.379513
227635210,1443696785,-4.497035,48.379513
227635210,1443696814,-4.4970417,48.37951
227635210,1443696824,-4.4970465,48.379505
227635210,1443696834,-4.4970465,48.379505
227635210,1443696864,-4.4970465,48.379513
227635210,1443696874,-4.497045,48.379513
227635210,1443696884,-4.497043,48.379517
227635210,1443696894,-4.49704,48.379513
227635210,1443696925,-4.497033,48.379505
227635210,1443696934,-4.4970317,48.379505
227635210,1443696944,-4.497033,48.379505
227635210,1443696954,-4.497033,48.379505
227635210,1443696965,-4.4970317,48.379505
227635210,1443696974,-4.4970317,48.379505
227635210,1443696985,-4.49703,48.379505
227635210,1443696994,-4.4970317,48.379505
227635210,1443697004,-4.497033,48.379505
227635210,1443697014,-4.4970384,48.379505
227635210,1443697024,-4.4970384,48.379505
227635210,1443697044,-4.49704,48.379505
227635210,1443697064,-4.4970384,48.379505
227635210,1443697074,-4.4970365,48.37951
227635210,1443697084,-4.497033,48.379513
227635210,1443697094,-4.497033,48.37951
227635210,1443697104,-4.497033,48.37951
227635210,1443697114,-4.497035,48.37951
227635210,1443697124,-4.497033,48.37951
227635210,1443697133,-4.497033,48.37951
227635210,1443697144,-4.497035,48.379505
227635210,1443697153,-4.497035,48.379505
227635210,1443697164,-4.497035,48.379505
227635210,1443697174,-4.4970365,48.3795
227635210,1443697184,-4.4970384,48.3795
227635210,1443697193,-4.4970384,48.3795
227635210,1443697204,-4.49704,48.3795
227635210,1443697214,-4.497043,48.379498
227635210,1443697224,-4.4970465,48.379498
227635210,1443697244,-4.49705,48.379494
227635210,1443697253,-4.49705,48.379494
227635210,1443697264,-4.4970484,48.3795
227635210,1443697273,-4.49705,48.3795
227635210,1443697284,-4.4970484,48.3795
227635210,1443697293,-4.49705,48.3795
227635210,1443697304,-4.4970484,48.3795
227635210,1443697313,-4.49705,48.3795
227635210,1443697324,-4.4970465,48.379505
227635210,1443697333,-4.497043,48.379505
227635210,1443697343,-4.497045,48.379505
227635210,1443697353,-4.497045,48.379505
227635210,1443697364,-4.497045,48.379505
227635210,1443697373,-4.4970417,48.379513
227635210,1443697384,-4.497043,48.37951
227635210,1443697393,-4.4970417,48.37951
227635210,1443697403,-4.497043,48.379505
227635210,1443697413,-4.4970417,48.37951
227635210,1443697424,-4.4970365,48.379513
227635210,1443697433,-4.4970384,48.379513
227635210,1443697444,-4.49704,48.379513
227635210,1443697453,-4.49704,48.379517
227635210,1443697463,-4.497043,48.379513
227635210,1443697474,-4.497043,48.379513
227635210,1443697484,-4.4970417,48.379517
227635210,1443697493,-4.497043,48.379517
227635210,1443697505,-4.497045,48.379513
227635210,1443697514,-4.497045,48.379513
227635210,1443697523,-4.497045,48.379513
227635210,1443697534,-4.497045,48.379505
227635210,1443697544,-4.497043,48.379505
227635210,1443697553,-4.4970417,48.379505
227635210,1443697564,-4.4970365,48.379505
227635210,1443697574,-4.497025,48.379505
227635210,1443697583,-4.497023,48.37951
227635210,1443697593,-4.49702,48.379513
227635210,1443697604,-4.4970183,48.379513
227635210,1443697614,-4.49702,48.379513
227635210,1443697624,-4.497023,48.379513
227635210,1443697634,-4.497025,48.379513
227635210,1443697644,-4.497025,48.379513
227635210,1443697664,-4.4970217,48.37951
227635210,1443697675,-4.4970217,48.379505
227635210,1443697684,-4.49702,48.379505
227635210,1443697694,-4.4970183,48.379505
227635210,1443697704,-4.4970183,48.379505
227635210,1443697713,-4.49702,48.379505
227635210,1443697724,-4.49702,48.379505
227635210,1443697744,-4.49702,48.379505
227635210,1443697765,-4.497025,48.379505
227635210,1443697774,-4.4970264,48.379505
227635210,1443697784,-4.497025,48.379513
227635210,1443697795,-4.497025,48.379513
227635210,1443697803,-4.49702,48.37952
227635210,1443697824,-4.4970183,48.37952
227635210,1443697833,-4.4970217,48.37952
227635210,1443697843,-4.497023,48.37952
227635210,1443697854,-4.497025,48.379513
227635210,1443697863,-4.4970284,48.37951
227635210,1443697874,-4.49703,48.379505
227635210,1443697884,-4.49703,48.379505
227635210,1443697893,-4.49703,48.379505
227635210,1443697903,-4.49703,48.379505
227635210,1443697914,-4.4970317,48.379505
227635210,1443697923,-4.497033,48.3795
227635210,1443697944,-4.4970365,48.3795
