x y t
-4.837288 48.065388 1457345109.000000
-4.841407 48.066647 1457345178.000000
-4.849926 48.069330 1457345328.000000
-4.852038 48.069960 1457345368.000000
-4.857686 48.071842 1457345469.000000
-4.868017 48.076115 1457345669.000000
-4.869319 48.076725 1457345699.000000
-4.890133 48.086548 1457346129.000000
-4.893136 48.088375 1457346200.000000
-4.901123 48.093204 1457346379.000000
-4.917399 48.103333 1457346759.000000
-4.982487 48.147827 1457348303.000000
-5.309697 48.396410 1458446335.000000
-5.162875 48.297947 1458449626.000000
-5.162365 48.297590 1458449639.000000
-4.931558 48.138910 1458454729.000000
-4.911842 48.125694 1458455159.000000
-4.883567 48.106705 1458455769.000000
-4.845825 48.079870 1458456609.000000
-4.830265 48.068590 1458456958.000000
-4.815988 48.058310 1458457268.000000
-4.795212 48.044724 1458457700.000000
-4.767921 48.030490 1458458219.000000
-4.761776 48.027500 1458458339.000000
-4.756492 48.024685 1458458448.000000
-4.743341 48.018120 1458458719.000000
-4.739693 48.016205 1458458799.000000
-4.380362 47.772915 1458467039.000000
-4.177612 47.769848 1458470635.000000
-4.152268 47.788815 1458471226.000000
-4.142435 47.798510 1458471496.000000
-4.142948 47.800180 1458471533.000000
-4.147508 47.832973 1459230516.000000
-4.402368 47.759224 1459237100.000000
-4.425457 47.773346 1459237700.000000
-4.674867 47.944603 1459243899.000000
-4.689963 47.954807 1459244297.000000
-4.692783 47.958010 1459244400.000000
-4.695705 47.960960 1459244500.000000
-4.704258 47.969210 1459244780.000000
-4.711805 47.976720 1459245040.000000
-4.714820 47.979560 1459245140.000000
-4.721155 47.986256 1459245377.000000
-4.724535 47.990030 1459245510.000000
-4.726567 47.992153 1459245589.000000
-4.727777 47.993275 1459245639.000000
-4.729383 47.995167 1459245714.000000
-4.731741 47.997334 1459245800.000000
-4.732917 47.999012 1459245860.000000
-4.733383 47.999496 1459246199.000000
-4.741738 48.006973 1459246496.000000
-4.744047 48.008595 1459246567.000000
-4.744487 48.009075 1459246587.000000
-4.752938 48.016212 1459246886.000000
-4.756503 48.018406 1459246990.000000
-4.758060 48.019146 1459247029.000000
-4.758357 48.019344 1459247040.000000
-4.762542 48.021435 1459247153.000000
-4.768317 48.023970 1459247320.000000
-4.770127 48.025030 1459247380.000000
-4.776257 48.028183 1459247559.000000
-4.780432 48.030560 1459247680.000000
-4.788143 48.035490 1459247900.000000
-4.796190 48.041830 1459248142.000000
-4.802800 48.047280 1459248339.000000
-4.805860 48.049374 1459248420.000000
-4.808050 48.050434 1459248469.000000
-4.813352 48.052555 1459248580.000000
-4.819915 48.054977 1459248710.000000
-4.825315 48.057312 1459248821.000000
-4.829885 48.059180 1459248911.000000
-4.834265 48.061314 1459249000.000000
-4.844190 48.066620 1459249209.000000
-4.845777 48.067436 1459249240.000000
-4.849884 48.069843 1459249330.000000
-4.856262 48.073254 1459249460.000000
-4.858613 48.074593 1459249511.000000
-4.860623 48.075630 1459249550.000000
-4.862218 48.076607 1459249586.000000
-4.866782 48.079040 1459249681.000000
-4.881856 48.089940 1459250041.000000
-4.886280 48.093033 1459250150.000000
-4.894097 48.097670 1459250320.000000
-4.912915 48.107630 1459250709.000000
-4.933970 48.118206 1459251141.000000
-4.937543 48.120064 1459251217.000000
-4.959592 48.133892 1459251726.000000
-4.961731 48.135430 1459251779.000000
-4.976713 48.144966 1459252129.000000
-5.162182 48.252274 1459256327.000000
-5.310943 48.334595 1459259637.000000
-5.429727 48.403400 1459262290.000000
0.404567
