x y t
-4.79204 48.051743 1457344398
-4.79204 48.051743 1457344399
-4.792505 48.05192 1457344406
-4.792505 48.05192 1457344406
-4.7930317 48.052155 1457344415
-4.7930317 48.052155 1457344416
-4.8901334 48.086548 1457346129
-5.3096967 48.39641 1458446335
-4.3805165 47.77298 1458467035
-4.3803616 47.772915 1458467039
-4.177612 47.769848 1458470635
-4.142435 47.79851 1458471496
-4.142948 47.80018 1458471533
-4.147508 47.832973 1459230516
-4.402325 47.759205 1459237098
-4.4254565 47.773346 1459237700
-4.6899633 47.954807 1459244297
-4.690008 47.95492 1459244300
-4.690348 47.955284 1459244312
-4.69044 47.955467 1459244317
-4.718515 47.98338 1459245276
-4.7276235 47.993176 1459245634
-4.7277765 47.993275 1459245639
-4.7278867 47.99349 1459245647
-4.72799 47.993614 1459245652
-4.7292566 47.99497 1459245707
-4.7293835 47.995167 1459245714
-4.7317 47.99725 1459245797
-4.7317414 47.997334 1459245800
-4.7317467 47.99741 1459245803
-4.732917 47.999012 1459245860
-4.7440467 48.008595 1459246567
-4.7440534 48.008694 1459246569
-4.744382 48.008926 1459246580
-4.7444034 48.008976 1459246584
-4.7459764 48.010365 1459246640
-4.746825 48.01098 1459246669
-4.746898 48.0111 1459246674
-4.7470083 48.011154 1459246676
-4.7487035 48.012695 1459246737
-4.7487216 48.012726 1459246739
-4.750805 48.01439 1459246810
-4.752703 48.016075 1459246879
-4.7588 48.01954 1459247050
-4.7588882 48.019638 1459247054
-4.7687716 48.024254 1459247335
-4.770127 48.02503 1459247380
-4.7997217 48.04479 1459248249
-4.807582 48.05023 1459248459
-4.8749986 48.08501 1459249877
-4.894097 48.09767 1459250320
-4.9375434 48.120064 1459251217
-4.9376435 48.12017 1459251221
-5.3102036 48.33418 1459259621
-5.31036 48.334232 1459259624
-5.310477 48.33434 1459259627
-5.4297266 48.4034 1459262290
