3;raw;2;60;117758.221818919;6785974.75885165;0;{0};{0};228213700
4;raw;3;85;120104.122045542;6783115.54770289;0;{0};{0};228213700
6;raw;4;101;121248.986922565;6798887.78031903;0;{0};{0};228213700
7;raw;5;126;118115.395763361;6794658.35839926;0;{0};{0};228213700
19;raw;6;28;122412.164250544;6801179.15240702;0;{0};{0};228213700
2;raw;1;23;122454.473470828;6807026.82801933;0;{0};{0};888888888
1;raw;1;2615;122038.275017637;6798969.80981618;0;{0};{0};228032800
2;raw;2;19;122881.060300838;6795659.90853372;0;{0};{0};228032800
3;raw;3;1793;122314.722238607;6802613.56610905;0;{0};{0};228032800
4;raw;4;152;122080.839895273;6799625.40260351;0;{0};{0};228032800
5;raw;5;287;122747.325412589;6806553.83565298;0;{0};{0};228032800
7;raw;1;106;122538.932169391;6799619.99231929;0;{0};{0};228208800
8;raw;2;17;122850.686918897;6798874.40901409;0;{0};{0};228208800
1;raw;1;27;117474.58218582;6783743.49381163;0;{0};{0};228206600
7;raw;2;30;106435.561210513;6792094.82320974;0;{0};{0};228206600
9;raw;3;25;102522.614214278;6795019.70371287;0;{0};{0};228206600
1;raw;1;450;121297.76527185;6781891.91573416;0;{0};{0};228947000
3;raw;2;55;122445.877785436;6782665.0755264;0;{0};{0};228947000
7;raw;3;79;119452.492043754;6780350.95591822;0;{0};{0};228947000
5;raw;1;18;89071.24158311;6791596.69420644;0;{0};{0};244850853
1;raw;1;33;98597.2121418998;6781689.79326923;0;{0};{0};249647000
4;raw;1;44;101706.249544426;6806682.50127468;0;{0};{0};305122000
8;raw;2;30;104996.954734891;6807035.89464134;0;{0};{0};305122000
9;raw;3;58;108074.531254601;6807292.31528238;0;{0};{0};305122000
10;raw;4;79;115508.410002401;6807281.81879578;0;{0};{0};305122000
11;raw;5;31;111976.671257873;6807390.34933768;0;{0};{0};305122000
12;raw;6;46;119538.129899624;6807317.81101687;0;{0};{0};305122000
14;raw;7;31;122000.685129023;6807445.4926459;0;{0};{0};305122000
1;raw;1;29;110570.122801357;6776203.93344982;0;{0};{0};246056000
2;raw;2;24;95185.2140967989;6786744.45270103;0;{0};{0};246056000
4;raw;3;57;103431.194127974;6781004.64991228;0;{0};{0};246056000
7;raw;4;20;113041.556386861;6774517.90438821;0;{0};{0};246056000
8;raw;5;27;99076.0400436897;6783982.96595868;0;{0};{0};246056000
10;raw;6;18;96649.7261252396;6785708.89814019;0;{0};{0};246056000
1;raw;1;43;90924.5298255057;6795892.42486755;0;{0};{0};250001268
3;raw;2;23;106070.575214068;6783134.81425811;0;{0};{0};250001268
1;raw;1;143;109493.620120656;6779723.24464204;0;{0};{0};266273000
2;raw;2;141;104051.981400068;6785073.6869845;0;{0};{0};266273000
3;raw;3;21;101067.229650261;6785875.15721309;0;{0};{0};266273000
5;raw;4;56;99538.5971230431;6788536.29419853;0;{0};{0};266273000
12;raw;5;16;98004.0017323216;6777502.38574098;0;{0};{0};266273000
13;raw;6;17;95886.078421943;6778647.32445259;0;{0};{0};266273000
1;raw;1;74;92607.2944030903;6778878.72530589;0;{0};{0};636017064
2;raw;2;21;94501.7831716634;6776593.94502749;0;{0};{0};636017064
4;raw;3;55;90134.3292788846;6782739.54067069;0;{0};{0};636017064
5;raw;4;27;88711.9033723394;6785033.31638645;0;{0};{0};636017064
7;raw;5;49;96263.0695703308;6775242.37996332;0;{0};{0};636017064
14;raw;1;116;115151.016614793;6805741.3455331;0;{0};{0};227397000
18;raw;2;115;119238.74410667;6801993.24803452;0;{0};{0};227397000
22;raw;3;44;104357.827080357;6801761.35893882;0;{0};{0};227397000
28;raw;4;63;121793.266498055;6798387.35014021;0;{0};{0};227397000
3;raw;1;51;101786.17258301;6789841.52073555;0;{0};{0};273116000
4;raw;2;34;119471.156794939;6776931.19760164;0;{0};{0};273116000
6;raw;3;63;115679.93480233;6779705.46935157;0;{0};{0};273116000
7;raw;4;121;108540.304698916;6784949.25871413;0;{0};{0};273116000
10;raw;5;35;113252.916165005;6781414.64805817;0;{0};{0};273116000
2;raw;1;82;109317.788397401;6793342.49202378;0;{0};{0};227392000
6;raw;2;80;112599.550897681;6791204.90003968;0;{0};{0};227392000
7;raw;3;41;115149.060730012;6789548.82455675;0;{0};{0};227392000
8;raw;4;83;119299.486874032;6786872.09154741;0;{0};{0};227392000
10;raw;5;73;121977.580708265;6797857.1240084;0;{0};{0};227392000
11;raw;6;84;121943.331695542;6802128.60129824;0;{0};{0};227392000
12;raw;7;54;122021.879812977;6785099.07186562;0;{0};{0};227392000
13;raw;8;44;117368.355814479;6788114.27652351;0;{0};{0};227392000
14;raw;9;49;121038.929542458;6799895.32242958;0;{0};{0};227392000
2;raw;1;53;114964.591513381;6803749.57886176;0;{0};{0};227831000
4;raw;2;16;113011.177739411;6790883.16530938;0;{0};{0};227831000
5;raw;3;20;114436.27883536;6783495.59978199;0;{0};{0};227831000
7;raw;4;18;111598.940068378;6806209.32346826;0;{0};{0};227831000
10;raw;5;18;93827.3983964279;6798398.61317461;0;{0};{0};227831000
13;raw;6;17;120756.477911766;6782581.46735284;0;{0};{0};227831000
14;raw;7;59;119907.852831716;6799357.11871568;0;{0};{0};227831000
38;raw;8;186;122112.133820368;6797090.91955749;0;{0};{0};227831000
40;raw;9;21;121162.449843366;6797447.13166418;0;{0};{0};227831000
42;raw;10;146;122502.163102517;6802720.08378133;0;{0};{0};227831000
1;raw;1;217;92516.0983228583;6799308.66203439;0;{0};{0};226318000
2;raw;2;97;119977.285638829;6808056.26922042;0;{0};{0};226318000
3;raw;3;706;94056.9364583883;6791469.0543599;0;{0};{0};226318000
4;raw;4;63;91770.2550103108;6796099.34825937;0;{0};{0};226318000
5;raw;5;32;91711.3534000365;6802221.52112186;0;{0};{0};226318000
7;raw;6;146;91930.1003722667;6804706.16581566;0;{0};{0};226318000
8;raw;7;749;122455.884561195;6783252.65056564;0;{0};{0};226318000
9;raw;8;210;93912.8970270798;6782313.65036555;0;{0};{0};226318000
10;raw;9;145;96542.0836957095;6780118.3686224;0;{0};{0};226318000
14;raw;10;88;94297.6797614659;6777668.37208051;0;{0};{0};226318000
15;raw;11;30;92932.7111019039;6801431.60361829;0;{0};{0};226318000
16;raw;12;119;97322.8994383987;6775474.15639942;0;{0};{0};226318000
17;raw;13;244;91809.5102777224;6807401.96453483;0;{0};{0};226318000
18;raw;14;31;95953.7462789792;6790165.92242992;0;{0};{0};226318000
19;raw;15;273;119310.355618327;6779496.65824069;0;{0};{0};226318000
21;raw;16;12734;121955.638106942;6800574.84038506;0;{0};{0};226318000
22;raw;17;4999;121435.551231022;6792979.6540018;0;{0};{0};226318000
24;raw;18;33;93700.8052330763;6775992.1699645;0;{0};{0};226318000
25;raw;19;92;93634.8420954012;6807915.58763108;0;{0};{0};226318000
26;raw;20;45;121477.867662045;6775828.17384319;0;{0};{0};226318000
27;raw;21;1353;122734.006161584;6803717.75388249;0;{0};{0};226318000
28;raw;22;320;120853.66331225;6794007.04474246;0;{0};{0};226318000
29;raw;23;38;96963.1785807866;6777505.48520166;0;{0};{0};226318000
30;raw;24;48;91116.5274260799;6807996.23337535;0;{0};{0};226318000
32;raw;25;362;116749.72100351;6806389.93111073;0;{0};{0};226318000
33;raw;26;319;118783.106188923;6801897.28768837;0;{0};{0};226318000
35;raw;27;276;122345.430809336;6792743.2389352;0;{0};{0};226318000
36;raw;28;43;115015.995086111;6808501.55444891;0;{0};{0};226318000
37;raw;29;284;119714.172498702;6783599.33185474;0;{0};{0};226318000
38;raw;30;70;119894.619350622;6787884.39786947;0;{0};{0};226318000
39;raw;31;65;93374.8640469941;6785939.42749941;0;{0};{0};226318000
40;raw;32;148;120038.701431962;6800473.16356747;0;{0};{0};226318000
41;raw;33;38;119761.772921522;6786525.46013495;0;{0};{0};226318000
42;raw;34;72;121889.742650805;6802285.08562034;0;{0};{0};226318000
43;raw;35;73;122466.194514979;6795338.96889509;0;{0};{0};226318000
44;raw;36;361;120512.305879284;6791470.73244549;0;{0};{0};226318000
45;raw;37;648;122793.7464223;6797785.12437407;0;{0};{0};226318000
1;raw;1;24;94908.634370253;6778012.70427059;0;{0};{0};235073404
2;raw;2;47;97893.2518678311;6775989.67969939;0;{0};{0};235073404
1;raw;1;235;105606.956362447;6790478.28363281;0;{0};{0};305137000
2;raw;2;296;115679.05296863;6780103.32721254;0;{0};{0};305137000
3;raw;3;244;95538.0211512345;6801398.51680383;0;{0};{0};305137000
4;raw;4;28;99817.3210961218;6796387.67012243;0;{0};{0};305137000
6;raw;5;16;96537.018373732;6799844.96382684;0;{0};{0};305137000
8;raw;6;21;91309.1514670023;6808498.43421735;0;{0};{0};305137000
2;raw;1;16;91026.3210354395;6805774.74053836;0;{0};{0};305949000
2;raw;1;62;118134.645219657;6803837.6692673;0;{0};{0};503006030
8;raw;2;22;121871.128457842;6808071.02606903;0;{0};{0};503006030
4;raw;1;79;115748.738616892;6775752.35197411;0;{0};{0};228330700
6;raw;2;48;115539.211110887;6778951.97493997;0;{0};{0};228330700
2;raw;1;25;91539.7574844158;6799352.78044876;0;{0};{0};245529000
6;raw;2;26;109938.733565053;6786140.6934644;0;{0};{0};245529000
8;raw;3;18;120420.479865032;6778237.28178462;0;{0};{0};245529000
10;raw;4;19;90501.7273284908;6795766.53056968;0;{0};{0};245529000
16;raw;5;42;98347.7667809898;6807218.21254587;0;{0};{0};245529000
18;raw;6;37;107048.514273119;6788490.07343552;0;{0};{0};245529000
20;raw;7;31;104724.581045297;6790525.488914;0;{0};{0};245529000
22;raw;8;145;102638.24735552;6807860.11257872;0;{0};{0};245529000
24;raw;9;197;119898.85968316;6807922.7878346;0;{0};{0};245529000
25;raw;10;161;114740.018188021;6807792.38100718;0;{0};{0};245529000
26;raw;11;352;107636.194973684;6807823.21882926;0;{0};{0};245529000
27;raw;12;106;112005.225902944;6807778.85055433;0;{0};{0};245529000
5;raw;1;36;96695.7669176532;6788005.51673528;0;{0};{0};304042000
2;raw;1;32;102438.803194825;6783397.68628391;0;{0};{0};220570000
3;raw;2;26;107969.521237349;6779139.2248308;0;{0};{0};220570000
4;raw;3;35;106060.852489455;6780512.12954898;0;{0};{0};220570000
1;raw;1;78;113435.450138259;6790623.83420181;0;{0};{0};227364000
2;raw;2;28;105470.006907844;6794385.22869414;0;{0};{0};227364000
3;raw;3;30;119079.988808572;6784942.40476364;0;{0};{0};227364000
4;raw;4;21;107974.477262963;6792193.23890275;0;{0};{0};227364000
5;raw;5;42;119387.081366896;6787923.68755684;0;{0};{0};227364000
10;raw;6;26;93137.1973556837;6796293.38336074;0;{0};{0};227364000
15;raw;7;19;106628.464093082;6790111.83119207;0;{0};{0};227364000
19;raw;8;1317;121061.625842454;6799943.95262512;0;{0};{0};227364000
20;raw;9;1277;116609.881606785;6804633.77764913;0;{0};{0};227364000
22;raw;10;152;112802.925463245;6808521.94839533;0;{0};{0};227364000
27;raw;11;59;122028.506305668;6801507.15224432;0;{0};{0};227364000
30;raw;12;171;116351.58901776;6806227.00256374;0;{0};{0};227364000
34;raw;13;30;118335.610207109;6801187.76705588;0;{0};{0};227364000
35;raw;14;125;121954.032979882;6806154.74944326;0;{0};{0};227364000
36;raw;15;17;119829.042878963;6799765.14254723;0;{0};{0};227364000
37;raw;16;157;113807.07064358;6807760.23923231;0;{0};{0};227364000
6;raw;1;18;115694.110783614;6783340.33979548;0;{0};{0};227917000
5;raw;1;55;118389.319185256;6805772.492241;0;{0};{0};246236000
6;raw;2;59;121661.788767265;6805861.85823189;0;{0};{0};246236000
1;raw;1;66;98754.2299099095;6776114.58713831;0;{0};{0};271042960
3;raw;2;32;90282.1255319139;6783507.19161294;0;{0};{0};271042960
4;raw;3;36;93912.9624319383;6780306.5870435;0;{0};{0};271042960
1;raw;1;51;92913.2383418348;6801618.02603966;0;{0};{0};227366000
2;raw;2;70;113111.975329007;6791418.50424361;0;{0};{0};227366000
3;raw;3;18;110787.425082088;6796800.52864244;0;{0};{0};227366000
5;raw;4;162;107349.611377288;6794873.20210619;0;{0};{0};227366000
6;raw;5;30;88968.2514054636;6804083.79667447;0;{0};{0};227366000
8;raw;6;1144;121012.554897637;6799886.57909427;0;{0};{0};227366000
11;raw;7;29;115498.157513558;6794934.03013521;0;{0};{0};227366000
12;raw;8;276;119497.074961402;6788020.89871434;0;{0};{0};227366000
13;raw;9;32;112044.068064547;6793449.10809331;0;{0};{0};227366000
16;raw;10;19;109799.499115279;6792961.23944673;0;{0};{0};227366000
17;raw;11;82;116236.054923081;6790587.57260522;0;{0};{0};227366000
20;raw;12;18;119901.565429576;6793308.82224493;0;{0};{0};227366000
22;raw;13;963;115417.661577357;6805176.0777876;0;{0};{0};227366000
26;raw;14;90;122179.900586347;6804965.12496571;0;{0};{0};227366000
28;raw;15;135;115326.075224927;6806396.89675781;0;{0};{0};227366000
29;raw;16;19;108361.111682385;6808626.92553731;0;{0};{0};227366000
31;raw;17;40;110042.666491545;6808373.02575203;0;{0};{0};227366000
33;raw;18;175;117647.793786209;6802947.34422244;0;{0};{0};227366000
34;raw;19;164;122042.068628853;6808492.80153331;0;{0};{0};227366000
35;raw;20;98;120064.010000932;6808906.61665626;0;{0};{0};227366000
36;raw;21;91;122725.503501116;6797707.87418297;0;{0};{0};227366000
1;raw;1;178;119749.657599339;6784203.96438512;0;{0};{0};228208700
3;raw;2;567;119913.016918659;6791324.13909706;0;{0};{0};228208700
5;raw;3;77;118657.807479961;6783113.32235034;0;{0};{0};228208700
6;raw;4;30;118615.973247053;6781780.42151724;0;{0};{0};228208700
8;raw;5;27;118943.518014504;6785977.25821928;0;{0};{0};228208700
9;raw;6;34;117881.21393525;6792572.32040273;0;{0};{0};228208700
11;raw;7;141;121974.483362343;6800438.58587641;0;{0};{0};228208700
1;raw;1;27;89936.2074110224;6803756.87495921;0;{0};{0};236509000
2;raw;2;36;111742.503394763;6807562.44611203;0;{0};{0};236509000
3;raw;3;167;117529.06479097;6807172.83983403;0;{0};{0};236509000
4;raw;4;33;101161.603091888;6808203.43177666;0;{0};{0};236509000
6;raw;5;18;98669.1732057497;6808181.85991848;0;{0};{0};236509000
7;raw;6;281;121041.029545032;6806908.83476307;0;{0};{0};236509000
6;raw;1;18;94337.121726477;6806999.22813625;0;{0};{0};253225000
9;raw;2;38;96212.4361073883;6808507.4608129;0;{0};{0};253225000
1;raw;1;837;118425.078920227;6793739.27536593;0;{0};{0};228160000
3;raw;2;19;115131.286195282;6794152.54015529;0;{0};{0};228160000
6;raw;3;171;119548.319481811;6785630.72820161;0;{0};{0};228160000
9;raw;4;178;119336.506213902;6797923.84842043;0;{0};{0};228160000
10;raw;5;18;117072.959393189;6796469.3618309;0;{0};{0};228160000
11;raw;6;17;114951.526364135;6796130.3371241;0;{0};{0};228160000
12;raw;7;411;122186.373327812;6799844.32262735;0;{0};{0};228160000
13;raw;8;26;122713.687585339;6801262.36533955;0;{0};{0};228160000
14;raw;9;39;122656.195770688;6798633.67142477;0;{0};{0};228160000
1;raw;1;119;112732.960988302;6806498.87550361;0;{0};{0};228793000
2;raw;2;97;118045.875409512;6806263.32506486;0;{0};{0};228793000
3;raw;3;21;122009.619300294;6801113.93184997;0;{0};{0};228793000
4;raw;4;20;122481.388749583;6798882.36660224;0;{0};{0};228793000
8;raw;5;134;121829.076856263;6807050.50777875;0;{0};{0};228793000
1;raw;1;19;102792.187678913;6789063.49389446;0;{0};{0};246649000
2;raw;2;32;112875.233149195;6780775.15758842;0;{0};{0};246649000
2;raw;1;25;101990.713456975;6792385.72319743;0;{0};{0};304079000
2;raw;1;122;117936.070484754;6783717.40613017;0;{0};{0};227999400
3;raw;2;160;105475.721296991;6793120.78434731;0;{0};{0};227999400
7;raw;3;153;113132.996895023;6787298.07299423;0;{0};{0};227999400
12;raw;4;56;121594.546704866;6781504.12113859;0;{0};{0};227999400
13;raw;5;49;120768.627442195;6808065.94084495;0;{0};{0};227999400
14;raw;6;16;100093.554497492;6797020.36869332;0;{0};{0};227999400
16;raw;7;60;108911.760849904;6790239.47612122;0;{0};{0};227999400
17;raw;8;30;110783.903398584;6789831.36477422;0;{0};{0};227999400
18;raw;9;35;114869.575017238;6808664.06602286;0;{0};{0};227999400
20;raw;10;16;111070.091429252;6789072.25733658;0;{0};{0};227999400
22;raw;11;27;118018.95428326;6808347.9128331;0;{0};{0};227999400
1;raw;1;16;88658.7416866737;6805410.48571327;0;{0};{0};236403000
2;raw;2;90;107910.064265346;6786687.8279893;0;{0};{0};236403000
5;raw;3;17;100497.468803799;6792352.87739979;0;{0};{0};236403000
7;raw;4;27;103429.408468253;6790114.66015788;0;{0};{0};236403000
10;raw;5;182;115496.970176298;6781030.35405459;0;{0};{0};236403000
11;raw;6;109;119920.131662479;6777639.8209933;0;{0};{0};236403000
12;raw;7;75;111859.94664209;6783774.40001527;0;{0};{0};236403000
14;raw;8;23;110913.428800279;6784485.83032668;0;{0};{0};236403000
17;raw;9;19;122455.126222518;6775645.70812244;0;{0};{0};236403000
1;raw;1;21;108897.669461156;6793101.31196493;0;{0};{0};228929000
5;raw;2;35;107028.137096454;6797403.02166113;0;{0};{0};228929000
2;raw;1;20;110179.500495533;6775251.18033174;0;{0};{0};244810418
1;raw;1;24;103722.780502329;6807133.90834121;0;{0};{0};224052970
2;raw;2;41;122075.867273064;6800539.72963255;0;{0};{0};224052970
7;raw;3;19;122275.663208459;6796078.18526675;0;{0};{0};224052970
13;raw;4;17;116269.649466191;6806747.3293212;0;{0};{0};224052970
14;raw;5;82;119449.885569254;6806619.18940607;0;{0};{0};224052970
15;raw;6;78;122283.229248238;6806491.68791183;0;{0};{0};224052970
1;raw;1;25;100304.349615638;6794900.10446322;0;{0};{0};227317000
2;raw;2;52;90581.5749173576;6801843.37603562;0;{0};{0};227317000
4;raw;3;35;109911.230313063;6789579.56231851;0;{0};{0};227317000
5;raw;4;85;119233.868928303;6783309.49552596;0;{0};{0};227317000
7;raw;5;19;111213.209048411;6785051.43031665;0;{0};{0};227317000
9;raw;6;30;114420.74393638;6781288.26908299;0;{0};{0};227317000
13;raw;7;34;107464.255344038;6787638.80851399;0;{0};{0};227317000
24;raw;8;33;96899.9123152031;6796956.92127432;0;{0};{0};227317000
26;raw;9;35;114531.386331989;6786577.66397288;0;{0};{0};227317000
31;raw;10;22;96496.1992827196;6793109.87447214;0;{0};{0};227317000
32;raw;11;32;89290.6121669625;6797658.61770844;0;{0};{0};227317000
1;raw;1;16;90844.4185978246;6804867.83613777;0;{0};{0};235101211
1;raw;1;416;109940.907600176;6789780.2000201;0;{0};{0};236029000
2;raw;2;357;116618.109025674;6784383.47921061;0;{0};{0};236029000
4;raw;3;43;93905.8960601626;6801211.4176765;0;{0};{0};236029000
5;raw;4;16;98901.7045598025;6796564.55279397;0;{0};{0};236029000
6;raw;5;103;121453.513857298;6780628.17630124;0;{0};{0};236029000
7;raw;6;31;122684.094088742;6779840.62219758;0;{0};{0};236029000
9;raw;7;24;112980.184619059;6786533.93546231;0;{0};{0};236029000
10;raw;8;92;105446.81042319;6793869.32471646;0;{0};{0};236029000
13;raw;9;18;90678.0215412221;6805960.26549163;0;{0};{0};236029000
15;raw;10;17;107255.726553915;6792298.61495086;0;{0};{0};236029000
1;raw;1;96;100068.656836846;6793322.33274147;0;{0};{0};304743000
2;raw;2;16;96836.2546052208;6795706.47096541;0;{0};{0};304743000
3;raw;3;67;108924.844780789;6788534.08580559;0;{0};{0};304743000
4;raw;4;59;103699.34937606;6790787.88293107;0;{0};{0};304743000
6;raw;5;246;118859.879504793;6780286.22296546;0;{0};{0};304743000
9;raw;6;68;113031.307813873;6785672.34983027;0;{0};{0};304743000
11;raw;7;75;110943.843914989;6784536.41900794;0;{0};{0};304743000
12;raw;8;49;105601.096209759;6788127.99675458;0;{0};{0};304743000
13;raw;9;41;116089.588801175;6783302.34592068;0;{0};{0};304743000
15;raw;10;31;106068.485237309;6790464.51642464;0;{0};{0};304743000
17;raw;11;32;107882.724811413;6786550.36720205;0;{0};{0};304743000
28;raw;12;20;113502.946542528;6782966.37384292;0;{0};{0};304743000
1;raw;1;139;121994.907078871;6801529.16017978;0;{0};{0};228197800
3;raw;2;56;121782.100606151;6805012.14551461;0;{0};{0};228197800
4;raw;3;84;121866.475906095;6807508.50906056;0;{0};{0};228197800
3;raw;1;16;107429.712258555;6775597.6422931;0;{0};{0};250000818
4;raw;1;396;88715.3098510848;6806942.82973798;0;{0};{0};256494000
5;raw;2;158;88409.684557156;6804160.63419966;0;{0};{0};256494000
1;raw;1;16;99688.0875019773;6787992.21459954;0;{0};{0};311117000
4;raw;2;23;96349.5393377959;6795938.85384682;0;{0};{0};311117000
5;raw;3;28;95326.803591902;6798373.58649851;0;{0};{0};311117000
6;raw;4;43;92716.2243664938;6807095.20374476;0;{0};{0};311117000
1;raw;1;273;122340.488114512;6802102.92316511;0;{0};{0};227310150
2;raw;2;16;122694.374386055;6797651.25387501;0;{0};{0};227310150
3;raw;3;98;122468.355857403;6807243.00771646;0;{0};{0};227310150
1;raw;1;75;97693.0470408107;6776813.0647701;0;{0};{0};229866000
2;raw;2;38;93515.040820513;6780690.39730308;0;{0};{0};229866000
1;raw;1;21;112782.091819929;6784685.38595669;0;{0};{0};244790369
2;raw;1;21;94853.8371785806;6794980.10110304;0;{0};{0};256984000
5;raw;2;58;103578.481573067;6790095.80674062;0;{0};{0};256984000
6;raw;3;80;120815.994793128;6779305.37499848;0;{0};{0};256984000
8;raw;4;38;106045.567973664;6788842.60014892;0;{0};{0};256984000
9;raw;5;166;114444.6913005;6783985.5787138;0;{0};{0};256984000
10;raw;6;85;109558.593297513;6787097.76436527;0;{0};{0};256984000
11;raw;7;18;111430.349142813;6786105.19852556;0;{0};{0};256984000
12;raw;8;61;118609.251444715;6780912.33952544;0;{0};{0};256984000
14;raw;9;22;117761.642241015;6781536.82704168;0;{0};{0};256984000
1;raw;1;70;88923.6774797327;6777380.85146333;0;{0};{0};477133300
2;raw;2;51;90736.3651988142;6774811.97073606;0;{0};{0};477133300
1;raw;1;22;92349.2012953597;6776797.3341298;0;{0};{0};311000094
1;raw;1;458;109552.720809445;6807573.29706804;0;{0};{0};228150000
4;raw;2;40;92996.6518227167;6807203.74543844;0;{0};{0};228150000
5;raw;3;257;113013.712612849;6807507.4267266;0;{0};{0};228150000
10;raw;4;17;103151.57753349;6807881.6961277;0;{0};{0};228150000
11;raw;5;635;116946.887964662;6807404.35481406;0;{0};{0};228150000
12;raw;6;200;114710.593620243;6807225.95231594;0;{0};{0};228150000
13;raw;7;1096;120558.422337288;6807045.48972989;0;{0};{0};228150000
15;raw;1;60;112914.920173347;6781573.59717539;0;{0};{0};273113600
3;raw;1;136;121923.210007303;6802955.920138;0;{0};{0};226070000
4;raw;2;92;121587.848074942;6806502.58139821;0;{0};{0};226070000
5;raw;3;30;121407.313968574;6808469.77963323;0;{0};{0};226070000
6;raw;4;80;122112.409689491;6799964.22464087;0;{0};{0};226070000
7;raw;5;42;122574.942552658;6798569.96642426;0;{0};{0};226070000
1;raw;1;958;122157.909608088;6800510.35676772;0;{0};{0};228267700
2;raw;2;103;122596.822737375;6797017.96198057;0;{0};{0};228267700
3;raw;3;178;122874.421373202;6805630.34642638;0;{0};{0};228267700
1;raw;1;46;91843.2752072129;6794813.63873992;0;{0};{0};250000962
2;raw;2;21;95285.5229449776;6792145.78763773;0;{0};{0};250000962
1;raw;1;16;113535.440605747;6780148.7750136;0;{0};{0};250000964
2;raw;2;52;101382.275451555;6792104.58646836;0;{0};{0};250000964
1;raw;1;160;120729.972169693;6808902.74459208;0;{0};{0};636092331
2;raw;2;50;122508.499373356;6808728.41671035;0;{0};{0};636092331
1;raw;1;41;105423.641769832;6788820.6632665;0;{0};{0};305842000
7;raw;2;50;107815.666204991;6786402.81425676;0;{0};{0};305842000
8;raw;3;17;109525.128559305;6784681.10945761;0;{0};{0};305842000
1;raw;1;109;111059.829692343;6786353.1684551;0;{0};{0};244096000
2;raw;2;18;121889.431484121;6776215.9673684;0;{0};{0};244096000
4;raw;3;31;102858.221448403;6794455.15156097;0;{0};{0};244096000
5;raw;4;29;119925.792904069;6778119.48144009;0;{0};{0};244096000
6;raw;5;23;100225.301577914;6797043.42985932;0;{0};{0};244096000
9;raw;6;64;116713.616717776;6781096.02266081;0;{0};{0};244096000
1;raw;1;616;119420.482606508;6802020.51532794;0;{0};{0};227905000
2;raw;2;37;118042.185321101;6808513.53758032;0;{0};{0};227905000
3;raw;3;231;122233.105232232;6797700.39256332;0;{0};{0};227905000
2;raw;1;38;107775.761907196;6791204.17805092;0;{0};{0};228240000
3;raw;2;41;113633.041423062;6785319.74164491;0;{0};{0};228240000
4;raw;3;20;120860.796274585;6781466.96736601;0;{0};{0};228240000
8;raw;4;22;110782.589747374;6789054.80414255;0;{0};{0};228240000
9;raw;5;28;116942.51890175;6784380.50675275;0;{0};{0};228240000
10;raw;6;18;113286.819710576;6788986.28853831;0;{0};{0};228240000
1;raw;1;92;95601.3475197154;6779037.76286387;0;{0};{0};229783000
2;raw;2;50;90022.3675151717;6782608.88693261;0;{0};{0};229783000
3;raw;3;21;100398.929279931;6776011.21657595;0;{0};{0};229783000
1;raw;1;25;100395.567257014;6788662.02757371;0;{0};{0};244780424
2;raw;2;41;97282.5934089653;6795715.87361213;0;{0};{0};244780424
3;raw;3;50;95146.2991283933;6802318.85168195;0;{0};{0};244780424
8;raw;4;43;93657.8456624867;6807617.58124711;0;{0};{0};244780424
13;raw;5;19;104376.08647592;6778832.39276194;0;{0};{0};244780424
1;raw;1;85;117526.191910893;6782756.78144587;0;{0};{0};228186700
3;raw;2;751;121739.309811469;6798470.68924101;0;{0};{0};228186700
4;raw;3;383;119885.231344876;6791604.1296863;0;{0};{0};228186700
5;raw;4;116;119430.848815726;6796180.97208296;0;{0};{0};228186700
6;raw;5;19;122665.071961962;6784279.44674051;0;{0};{0};228186700
7;raw;6;206;114675.350254924;6797705.39862375;0;{0};{0};228186700
8;raw;7;121;118787.427200423;6788031.53669436;0;{0};{0};228186700
9;raw;8;40;121669.169941731;6788486.38255781;0;{0};{0};228186700
10;raw;9;25;122225.570065179;6786022.89345706;0;{0};{0};228186700
11;raw;10;433;112492.690952135;6796563.66261753;0;{0};{0};228186700
12;raw;11;111;118066.348326345;6785051.90719246;0;{0};{0};228186700
13;raw;12;57;118418.423085608;6786495.59766951;0;{0};{0};228186700
14;raw;13;268;122346.38564734;6801727.40544685;0;{0};{0};228186700
15;raw;14;79;120439.90922516;6794510.28145681;0;{0};{0};228186700
1;raw;1;145;105081.032159539;6787249.76364087;0;{0};{0};229898000
3;raw;2;24;96364.4750461014;6795557.23401968;0;{0};{0};229898000
4;raw;3;40;109912.66383679;6781488.65863711;0;{0};{0};229898000
7;raw;4;45;95176.2102095981;6798782.48814495;0;{0};{0};229898000
8;raw;5;27;92862.1955930262;6808349.89114168;0;{0};{0};229898000
10;raw;6;17;112523.608755017;6778266.68693817;0;{0};{0};229898000
12;raw;7;53;101702.298032914;6790970.71419084;0;{0};{0};229898000
15;raw;8;26;111282.584154468;6780435.67105022;0;{0};{0};229898000
16;raw;9;64;89325.7872846198;6805395.41925914;0;{0};{0};229898000
1;raw;1;325;122154.885652558;6800546.72590728;0;{0};{0};228114000
2;raw;2;221;122751.993030912;6805278.23195701;0;{0};{0};228114000
1;raw;1;112;122065.938052738;6799308.1649458;0;{0};{0};228213000
2;raw;2;187;122141.05403981;6803114.67082523;0;{0};{0};228213000
3;raw;3;187;122232.628292145;6806906.56458276;0;{0};{0};228213000
1;raw;1;611;117614.191521318;6804015.6633083;0;{0};{0};228231800
2;raw;2;50;114457.153745983;6807572.33688066;0;{0};{0};228231800
6;raw;3;496;121577.372047488;6797953.92946524;0;{0};{0};228231800
